﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","8,72","11,87","14,87"
1250,"7,42","10,9","14,83","18,59"
1500,"8,9","13,08","17,8","22,31"
1750,"10,38","15,27","20,77","26,03"
2000,"11,87","17,45","23,73","29,75"
2250,"13,35","19,63","26,7","33,47"
2500,"14,83","21,81","29,67","37,18"
2750,"16,32","23,99","32,63","40,9"
3000,"17,8","26,17","35,6","44,62"
3250,"19,28","28,35","38,57","48,34"
3500,"20,77","30,53","41,53","52,06"
3750,"22,25","32,71","44,5","55,78"
4000,"23,73","34,89","47,46","59,5"
4250,"25,22","37,07","50,43","63,21"
4500,"26,7","39,25","53,4","66,93"
4750,"28,18","41,43","56,36","70,65"
5000,"29,67","43,62","59,33","74,37"
5250,"31,15","45,8","62,3","78,09"
5500,"32,63","47,98","65,26","81,81"
5750,"34,12","50,16","68,23","85,53"
6000,"35,6","52,34","71,2","89,24"
6250,"37,08","54,52","74,16","92,96"
6500,"38,57","56,7","77,13","96,68"
6750,"40,05","58,88","80,1","100,4"
7000,"41,53","61,06","83,06","104,12"
7250,"43,01","63,24","86,03","107,84"
7500,"44,5","65,42",89,"111,55"
7750,"45,98","67,6","91,96","115,27"
8000,"47,46","69,78","94,93","118,99"
8250,"48,95","71,97","97,9","122,71"
8500,"50,43","74,15","100,86","126,43"
