﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,95","16,1"
1250,"7,69","11,74","16,19","20,13"
1500,"9,22","14,09","19,42","24,16"
1750,"10,76","16,44","22,66","28,18"
2000,"12,3","18,79","25,9","32,21"
2250,"13,83","21,14","29,13","36,23"
2500,"15,37","23,49","32,37","40,26"
2750,"16,91","25,83","35,61","44,29"
3000,"18,45","28,18","38,85","48,31"
3250,"19,98","30,53","42,08","52,34"
3500,"21,52","32,88","45,32","56,36"
3750,"23,06","35,23","48,56","60,39"
4000,"24,6","37,58","51,79","64,42"
4250,"26,13","39,92","55,03","68,44"
4500,"27,67","42,27","58,27","72,47"
4750,"29,21","44,62","61,51","76,49"
5000,"30,74","46,97","64,74","80,52"
5250,"32,28","49,32","67,98","84,55"
5500,"33,82","51,67","71,22","88,57"
5750,"35,36","54,02","74,45","92,6"
6000,"36,89","56,36","77,69","96,62"
6250,"38,43","58,71","80,93","100,65"
6500,"39,97","61,06","84,17","104,68"
6750,"41,5","63,41","87,4","108,7"
7000,"43,04","65,76","90,64","112,73"
7250,"44,58","68,11","93,88","116,75"
7500,"46,12","70,46","97,11","120,78"
7750,"47,65","72,8","100,35","124,81"
8000,"49,19","75,15","103,59","128,83"
8250,"50,73","77,5","106,83","132,86"
8500,"52,27","79,85","110,06","136,88"
