﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,61","16,1"
1250,"7,69","12,03","15,76","20,13"
1500,"9,22","14,43","18,91","24,16"
1750,"10,76","16,84","22,06","28,18"
2000,"12,3","19,25","25,22","32,21"
2250,"13,83","21,65","28,37","36,23"
2500,"15,37","24,06","31,52","40,26"
2750,"16,91","26,46","34,67","44,29"
3000,"18,45","28,87","37,82","48,31"
3250,"19,98","31,28","40,98","52,34"
3500,"21,52","33,68","44,13","56,36"
3750,"23,06","36,09","47,28","60,39"
4000,"24,6","38,49","50,43","64,42"
4250,"26,13","40,9","53,58","68,44"
4500,"27,67","43,3","56,74","72,47"
4750,"29,21","45,71","59,89","76,49"
5000,"30,74","48,12","63,04","80,52"
5250,"32,28","50,52","66,19","84,55"
5500,"33,82","52,93","69,34","88,57"
5750,"35,36","55,33","72,49","92,6"
6000,"36,89","57,74","75,65","96,62"
6250,"38,43","60,14","78,8","100,65"
6500,"39,97","62,55","81,95","104,68"
6750,"41,5","64,96","85,1","108,7"
7000,"43,04","67,36","88,25","112,73"
7250,"44,58","69,77","91,41","116,75"
7500,"46,12","72,17","94,56","120,78"
7750,"47,65","74,58","97,71","124,81"
8000,"49,19","76,99","100,86","128,83"
8250,"50,73","79,39","104,01","132,86"
8500,"52,27","81,8","107,17","136,88"
