﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,28","15,23"
1250,"7,42","12,03","15,36","19,04"
1500,"8,9","14,43","18,43","22,85"
1750,"10,38","16,84","21,5","26,66"
2000,"11,87","19,25","24,57","30,47"
2250,"13,35","21,65","27,64","34,28"
2500,"14,83","24,06","30,71","38,08"
2750,"16,32","26,46","33,78","41,89"
3000,"17,8","28,87","36,85","45,7"
3250,"19,28","31,28","39,92","49,51"
3500,"20,77","33,68",43,"53,32"
3750,"22,25","36,09","46,07","57,13"
4000,"23,73","38,49","49,14","60,93"
4250,"25,22","40,9","52,21","64,74"
4500,"26,7","43,3","55,28","68,55"
4750,"28,18","45,71","58,35","72,36"
5000,"29,67","48,12","61,42","76,17"
5250,"31,15","50,52","64,49","79,98"
5500,"32,63","52,93","67,56","83,78"
5750,"34,12","55,33","70,64","87,59"
6000,"35,6","57,74","73,71","91,4"
6250,"37,08","60,14","76,78","95,21"
6500,"38,57","62,55","79,85","99,02"
6750,"40,05","64,96","82,92","102,83"
7000,"41,53","67,36","85,99","106,64"
7250,"43,01","69,77","89,06","110,44"
7500,"44,5","72,17","92,13","114,25"
7750,"45,98","74,58","95,21","118,06"
8000,"47,46","76,99","98,28","121,87"
8250,"48,95","79,39","101,35","125,68"
8500,"50,43","81,8","104,42","129,49"
