﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,28","16,1"
1250,"7,42","12,03","15,36","20,13"
1500,"8,9","14,43","18,43","24,16"
1750,"10,38","16,84","21,5","28,18"
2000,"11,87","19,25","24,57","32,21"
2250,"13,35","21,65","27,64","36,23"
2500,"14,83","24,06","30,71","40,26"
2750,"16,32","26,46","33,78","44,29"
3000,"17,8","28,87","36,85","48,31"
3250,"19,28","31,28","39,92","52,34"
3500,"20,77","33,68",43,"56,36"
3750,"22,25","36,09","46,07","60,39"
4000,"23,73","38,49","49,14","64,42"
4250,"25,22","40,9","52,21","68,44"
4500,"26,7","43,3","55,28","72,47"
4750,"28,18","45,71","58,35","76,49"
5000,"29,67","48,12","61,42","80,52"
5250,"31,15","50,52","64,49","84,55"
5500,"32,63","52,93","67,56","88,57"
5750,"34,12","55,33","70,64","92,6"
6000,"35,6","57,74","73,71","96,62"
6250,"37,08","60,14","76,78","100,65"
6500,"38,57","62,55","79,85","104,68"
6750,"40,05","64,96","82,92","108,7"
7000,"41,53","67,36","85,99","112,73"
7250,"43,01","69,77","89,06","116,75"
7500,"44,5","72,17","92,13","120,78"
7750,"45,98","74,58","95,21","124,81"
8000,"47,46","76,99","98,28","128,83"
8250,"48,95","79,39","101,35","132,86"
8500,"50,43","81,8","104,42","136,88"
