﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,61","17,08"
1250,"7,42","11,74","15,76","21,35"
1500,"8,9","14,09","18,91","25,62"
1750,"10,38","16,44","22,06","29,89"
2000,"11,87","18,79","25,22","34,16"
2250,"13,35","21,14","28,37","38,43"
2500,"14,83","23,49","31,52","42,7"
2750,"16,32","25,83","34,67","46,97"
3000,"17,8","28,18","37,82","51,24"
3250,"19,28","30,53","40,98","55,51"
3500,"20,77","32,88","44,13","59,78"
3750,"22,25","35,23","47,28","64,05"
4000,"23,73","37,58","50,43","68,32"
4250,"25,22","39,92","53,58","72,59"
4500,"26,7","42,27","56,74","76,86"
4750,"28,18","44,62","59,89","81,13"
5000,"29,67","46,97","63,04","85,4"
5250,"31,15","49,32","66,19","89,67"
5500,"32,63","51,67","69,34","93,94"
5750,"34,12","54,02","72,49","98,21"
6000,"35,6","56,36","75,65","102,48"
6250,"37,08","58,71","78,8","106,75"
6500,"38,57","61,06","81,95","111,02"
6750,"40,05","63,41","85,1","115,29"
7000,"41,53","65,76","88,25","119,56"
7250,"43,01","68,11","91,41","123,83"
7500,"44,5","70,46","94,56","128,1"
7750,"45,98","72,8","97,71","132,37"
8000,"47,46","75,15","100,86","136,64"
8250,"48,95","77,5","104,01","140,91"
8500,"50,43","79,85","107,17","145,18"
