﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","13,31","17,08"
1250,"7,69","12,03","16,64","21,35"
1500,"9,22","14,43","19,96","25,62"
1750,"10,76","16,84","23,29","29,89"
2000,"12,3","19,25","26,62","34,16"
2250,"13,83","21,65","29,94","38,43"
2500,"15,37","24,06","33,27","42,7"
2750,"16,91","26,46","36,6","46,97"
3000,"18,45","28,87","39,92","51,24"
3250,"19,98","31,28","43,25","55,51"
3500,"21,52","33,68","46,58","59,78"
3750,"23,06","36,09","49,91","64,05"
4000,"24,6","38,49","53,23","68,32"
4250,"26,13","40,9","56,56","72,59"
4500,"27,67","43,3","59,89","76,86"
4750,"29,21","45,71","63,21","81,13"
5000,"30,74","48,12","66,54","85,4"
5250,"32,28","50,52","69,87","89,67"
5500,"33,82","52,93","73,2","93,94"
5750,"35,36","55,33","76,52","98,21"
6000,"36,89","57,74","79,85","102,48"
6250,"38,43","60,14","83,18","106,75"
6500,"39,97","62,55","86,5","111,02"
6750,"41,5","64,96","89,83","115,29"
7000,"43,04","67,36","93,16","119,56"
7250,"44,58","69,77","96,48","123,83"
7500,"46,12","72,17","99,81","128,1"
7750,"47,65","74,58","103,14","132,37"
8000,"49,19","76,99","106,47","136,64"
8250,"50,73","79,39","109,79","140,91"
8500,"52,27","81,8","113,12","145,18"
