﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,61","17,08"
1250,"7,69","12,03","15,76","21,35"
1500,"9,22","14,43","18,91","25,62"
1750,"10,76","16,84","22,06","29,89"
2000,"12,3","19,25","25,22","34,16"
2250,"13,83","21,65","28,37","38,43"
2500,"15,37","24,06","31,52","42,7"
2750,"16,91","26,46","34,67","46,97"
3000,"18,45","28,87","37,82","51,24"
3250,"19,98","31,28","40,98","55,51"
3500,"21,52","33,68","44,13","59,78"
3750,"23,06","36,09","47,28","64,05"
4000,"24,6","38,49","50,43","68,32"
4250,"26,13","40,9","53,58","72,59"
4500,"27,67","43,3","56,74","76,86"
4750,"29,21","45,71","59,89","81,13"
5000,"30,74","48,12","63,04","85,4"
5250,"32,28","50,52","66,19","89,67"
5500,"33,82","52,93","69,34","93,94"
5750,"35,36","55,33","72,49","98,21"
6000,"36,89","57,74","75,65","102,48"
6250,"38,43","60,14","78,8","106,75"
6500,"39,97","62,55","81,95","111,02"
6750,"41,5","64,96","85,1","115,29"
7000,"43,04","67,36","88,25","119,56"
7250,"44,58","69,77","91,41","123,83"
7500,"46,12","72,17","94,56","128,1"
7750,"47,65","74,58","97,71","132,37"
8000,"49,19","76,99","100,86","136,64"
8250,"50,73","79,39","104,01","140,91"
8500,"52,27","81,8","107,17","145,18"
