﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,95","16,1"
1250,"7,69","12,03","16,19","20,13"
1500,"9,22","14,43","19,42","24,16"
1750,"10,76","16,84","22,66","28,18"
2000,"12,3","19,25","25,9","32,21"
2250,"13,83","21,65","29,13","36,23"
2500,"15,37","24,06","32,37","40,26"
2750,"16,91","26,46","35,61","44,29"
3000,"18,45","28,87","38,85","48,31"
3250,"19,98","31,28","42,08","52,34"
3500,"21,52","33,68","45,32","56,36"
3750,"23,06","36,09","48,56","60,39"
4000,"24,6","38,49","51,79","64,42"
4250,"26,13","40,9","55,03","68,44"
4500,"27,67","43,3","58,27","72,47"
4750,"29,21","45,71","61,51","76,49"
5000,"30,74","48,12","64,74","80,52"
5250,"32,28","50,52","67,98","84,55"
5500,"33,82","52,93","71,22","88,57"
5750,"35,36","55,33","74,45","92,6"
6000,"36,89","57,74","77,69","96,62"
6250,"38,43","60,14","80,93","100,65"
6500,"39,97","62,55","84,17","104,68"
6750,"41,5","64,96","87,4","108,7"
7000,"43,04","67,36","90,64","112,73"
7250,"44,58","69,77","93,88","116,75"
7500,"46,12","72,17","97,11","120,78"
7750,"47,65","74,58","100,35","124,81"
8000,"49,19","76,99","103,59","128,83"
8250,"50,73","79,39","106,83","132,86"
8500,"52,27","81,8","110,06","136,88"
