﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,95","15,66"
1250,"7,42","12,03","16,19","19,57"
1500,"8,9","14,43","19,42","23,49"
1750,"10,38","16,84","22,66","27,4"
2000,"11,87","19,25","25,9","31,31"
2250,"13,35","21,65","29,13","35,23"
2500,"14,83","24,06","32,37","39,14"
2750,"16,32","26,46","35,61","43,06"
3000,"17,8","28,87","38,85","46,97"
3250,"19,28","31,28","42,08","50,88"
3500,"20,77","33,68","45,32","54,8"
3750,"22,25","36,09","48,56","58,71"
4000,"23,73","38,49","51,79","62,63"
4250,"25,22","40,9","55,03","66,54"
4500,"26,7","43,3","58,27","70,46"
4750,"28,18","45,71","61,51","74,37"
5000,"29,67","48,12","64,74","78,28"
5250,"31,15","50,52","67,98","82,2"
5500,"32,63","52,93","71,22","86,11"
5750,"34,12","55,33","74,45","90,03"
6000,"35,6","57,74","77,69","93,94"
6250,"37,08","60,14","80,93","97,85"
6500,"38,57","62,55","84,17","101,77"
6750,"40,05","64,96","87,4","105,68"
7000,"41,53","67,36","90,64","109,6"
7250,"43,01","69,77","93,88","113,51"
7500,"44,5","72,17","97,11","117,43"
7750,"45,98","74,58","100,35","121,34"
8000,"47,46","76,99","103,59","125,25"
8250,"48,95","79,39","106,83","129,17"
8500,"50,43","81,8","110,06","133,08"
