﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,95","16,58"
1250,"7,42","11,74","16,19","20,72"
1500,"8,9","14,09","19,42","24,87"
1750,"10,38","16,44","22,66","29,01"
2000,"11,87","18,79","25,9","33,16"
2250,"13,35","21,14","29,13","37,3"
2500,"14,83","23,49","32,37","41,44"
2750,"16,32","25,83","35,61","45,59"
3000,"17,8","28,18","38,85","49,73"
3250,"19,28","30,53","42,08","53,88"
3500,"20,77","32,88","45,32","58,02"
3750,"22,25","35,23","48,56","62,17"
4000,"23,73","37,58","51,79","66,31"
4250,"25,22","39,92","55,03","70,46"
4500,"26,7","42,27","58,27","74,6"
4750,"28,18","44,62","61,51","78,74"
5000,"29,67","46,97","64,74","82,89"
5250,"31,15","49,32","67,98","87,03"
5500,"32,63","51,67","71,22","91,18"
5750,"34,12","54,02","74,45","95,32"
6000,"35,6","56,36","77,69","99,47"
6250,"37,08","58,71","80,93","103,61"
6500,"38,57","61,06","84,17","107,76"
6750,"40,05","63,41","87,4","111,9"
7000,"41,53","65,76","90,64","116,04"
7250,"43,01","68,11","93,88","120,19"
7500,"44,5","70,46","97,11","124,33"
7750,"45,98","72,8","100,35","128,48"
8000,"47,46","75,15","103,59","132,62"
8250,"48,95","77,5","106,83","136,77"
8500,"50,43","79,85","110,06","140,91"
