﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,61","15,23"
1250,"7,69","11,74","15,76","19,04"
1500,"9,22","14,09","18,91","22,85"
1750,"10,76","16,44","22,06","26,66"
2000,"12,3","18,79","25,22","30,47"
2250,"13,83","21,14","28,37","34,28"
2500,"15,37","23,49","31,52","38,08"
2750,"16,91","25,83","34,67","41,89"
3000,"18,45","28,18","37,82","45,7"
3250,"19,98","30,53","40,98","49,51"
3500,"21,52","32,88","44,13","53,32"
3750,"23,06","35,23","47,28","57,13"
4000,"24,6","37,58","50,43","60,93"
4250,"26,13","39,92","53,58","64,74"
4500,"27,67","42,27","56,74","68,55"
4750,"29,21","44,62","59,89","72,36"
5000,"30,74","46,97","63,04","76,17"
5250,"32,28","49,32","66,19","79,98"
5500,"33,82","51,67","69,34","83,78"
5750,"35,36","54,02","72,49","87,59"
6000,"36,89","56,36","75,65","91,4"
6250,"38,43","58,71","78,8","95,21"
6500,"39,97","61,06","81,95","99,02"
6750,"41,5","63,41","85,1","102,83"
7000,"43,04","65,76","88,25","106,64"
7250,"44,58","68,11","91,41","110,44"
7500,"46,12","70,46","94,56","114,25"
7750,"47,65","72,8","97,71","118,06"
8000,"49,19","75,15","100,86","121,87"
8250,"50,73","77,5","104,01","125,68"
8500,"52,27","79,85","107,17","129,49"
