﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,95","17,08"
1250,"7,42","11,74","16,19","21,35"
1500,"8,9","14,09","19,42","25,62"
1750,"10,38","16,44","22,66","29,89"
2000,"11,87","18,79","25,9","34,16"
2250,"13,35","21,14","29,13","38,43"
2500,"14,83","23,49","32,37","42,7"
2750,"16,32","25,83","35,61","46,97"
3000,"17,8","28,18","38,85","51,24"
3250,"19,28","30,53","42,08","55,51"
3500,"20,77","32,88","45,32","59,78"
3750,"22,25","35,23","48,56","64,05"
4000,"23,73","37,58","51,79","68,32"
4250,"25,22","39,92","55,03","72,59"
4500,"26,7","42,27","58,27","76,86"
4750,"28,18","44,62","61,51","81,13"
5000,"29,67","46,97","64,74","85,4"
5250,"31,15","49,32","67,98","89,67"
5500,"32,63","51,67","71,22","93,94"
5750,"34,12","54,02","74,45","98,21"
6000,"35,6","56,36","77,69","102,48"
6250,"37,08","58,71","80,93","106,75"
6500,"38,57","61,06","84,17","111,02"
6750,"40,05","63,41","87,4","115,29"
7000,"41,53","65,76","90,64","119,56"
7250,"43,01","68,11","93,88","123,83"
7500,"44,5","70,46","97,11","128,1"
7750,"45,98","72,8","100,35","132,37"
8000,"47,46","75,15","103,59","136,64"
8250,"48,95","77,5","106,83","140,91"
8500,"50,43","79,85","110,06","145,18"
