﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,95","16,58"
1250,"7,42","12,03","16,19","20,72"
1500,"8,9","14,43","19,42","24,87"
1750,"10,38","16,84","22,66","29,01"
2000,"11,87","19,25","25,9","33,16"
2250,"13,35","21,65","29,13","37,3"
2500,"14,83","24,06","32,37","41,44"
2750,"16,32","26,46","35,61","45,59"
3000,"17,8","28,87","38,85","49,73"
3250,"19,28","31,28","42,08","53,88"
3500,"20,77","33,68","45,32","58,02"
3750,"22,25","36,09","48,56","62,17"
4000,"23,73","38,49","51,79","66,31"
4250,"25,22","40,9","55,03","70,46"
4500,"26,7","43,3","58,27","74,6"
4750,"28,18","45,71","61,51","78,74"
5000,"29,67","48,12","64,74","82,89"
5250,"31,15","50,52","67,98","87,03"
5500,"32,63","52,93","71,22","91,18"
5750,"34,12","55,33","74,45","95,32"
6000,"35,6","57,74","77,69","99,47"
6250,"37,08","60,14","80,93","103,61"
6500,"38,57","62,55","84,17","107,76"
6750,"40,05","64,96","87,4","111,9"
7000,"41,53","67,36","90,64","116,04"
7250,"43,01","69,77","93,88","120,19"
7500,"44,5","72,17","97,11","124,33"
7750,"45,98","74,58","100,35","128,48"
8000,"47,46","76,99","103,59","132,62"
8250,"48,95","79,39","106,83","136,77"
8500,"50,43","81,8","110,06","140,91"
