﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,28","15,23"
1250,"7,42","12,33","15,36","19,04"
1500,"8,9","14,8","18,43","22,85"
1750,"10,38","17,26","21,5","26,66"
2000,"11,87","19,73","24,57","30,47"
2250,"13,35","22,19","27,64","34,28"
2500,"14,83","24,66","30,71","38,08"
2750,"16,32","27,13","33,78","41,89"
3000,"17,8","29,59","36,85","45,7"
3250,"19,28","32,06","39,92","49,51"
3500,"20,77","34,52",43,"53,32"
3750,"22,25","36,99","46,07","57,13"
4000,"23,73","39,46","49,14","60,93"
4250,"25,22","41,92","52,21","64,74"
4500,"26,7","44,39","55,28","68,55"
4750,"28,18","46,85","58,35","72,36"
5000,"29,67","49,32","61,42","76,17"
5250,"31,15","51,78","64,49","79,98"
5500,"32,63","54,25","67,56","83,78"
5750,"34,12","56,72","70,64","87,59"
6000,"35,6","59,18","73,71","91,4"
6250,"37,08","61,65","76,78","95,21"
6500,"38,57","64,11","79,85","99,02"
6750,"40,05","66,58","82,92","102,83"
7000,"41,53","69,05","85,99","106,64"
7250,"43,01","71,51","89,06","110,44"
7500,"44,5","73,98","92,13","114,25"
7750,"45,98","76,44","95,21","118,06"
8000,"47,46","78,91","98,28","121,87"
8250,"48,95","81,38","101,35","125,68"
8500,"50,43","83,84","104,42","129,49"
