﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","13,31","16,1"
1250,"7,42","11,74","16,64","20,13"
1500,"8,9","14,09","19,96","24,16"
1750,"10,38","16,44","23,29","28,18"
2000,"11,87","18,79","26,62","32,21"
2250,"13,35","21,14","29,94","36,23"
2500,"14,83","23,49","33,27","40,26"
2750,"16,32","25,83","36,6","44,29"
3000,"17,8","28,18","39,92","48,31"
3250,"19,28","30,53","43,25","52,34"
3500,"20,77","32,88","46,58","56,36"
3750,"22,25","35,23","49,91","60,39"
4000,"23,73","37,58","53,23","64,42"
4250,"25,22","39,92","56,56","68,44"
4500,"26,7","42,27","59,89","72,47"
4750,"28,18","44,62","63,21","76,49"
5000,"29,67","46,97","66,54","80,52"
5250,"31,15","49,32","69,87","84,55"
5500,"32,63","51,67","73,2","88,57"
5750,"34,12","54,02","76,52","92,6"
6000,"35,6","56,36","79,85","96,62"
6250,"37,08","58,71","83,18","100,65"
6500,"38,57","61,06","86,5","104,68"
6750,"40,05","63,41","89,83","108,7"
7000,"41,53","65,76","93,16","112,73"
7250,"43,01","68,11","96,48","116,75"
7500,"44,5","70,46","99,81","120,78"
7750,"45,98","72,8","103,14","124,81"
8000,"47,46","75,15","106,47","128,83"
8250,"48,95","77,5","109,79","132,86"
8500,"50,43","79,85","113,12","136,88"
