﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,28","16,1"
1250,"7,69","12,33","15,36","20,13"
1500,"9,22","14,8","18,43","24,16"
1750,"10,76","17,26","21,5","28,18"
2000,"12,3","19,73","24,57","32,21"
2250,"13,83","22,19","27,64","36,23"
2500,"15,37","24,66","30,71","40,26"
2750,"16,91","27,13","33,78","44,29"
3000,"18,45","29,59","36,85","48,31"
3250,"19,98","32,06","39,92","52,34"
3500,"21,52","34,52",43,"56,36"
3750,"23,06","36,99","46,07","60,39"
4000,"24,6","39,46","49,14","64,42"
4250,"26,13","41,92","52,21","68,44"
4500,"27,67","44,39","55,28","72,47"
4750,"29,21","46,85","58,35","76,49"
5000,"30,74","49,32","61,42","80,52"
5250,"32,28","51,78","64,49","84,55"
5500,"33,82","54,25","67,56","88,57"
5750,"35,36","56,72","70,64","92,6"
6000,"36,89","59,18","73,71","96,62"
6250,"38,43","61,65","76,78","100,65"
6500,"39,97","64,11","79,85","104,68"
6750,"41,5","66,58","82,92","108,7"
7000,"43,04","69,05","85,99","112,73"
7250,"44,58","71,51","89,06","116,75"
7500,"46,12","73,98","92,13","120,78"
7750,"47,65","76,44","95,21","124,81"
8000,"49,19","78,91","98,28","128,83"
8250,"50,73","81,38","101,35","132,86"
8500,"52,27","83,84","104,42","136,88"
