﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,95","17,08"
1250,"7,69","12,03","16,19","21,35"
1500,"9,22","14,43","19,42","25,62"
1750,"10,76","16,84","22,66","29,89"
2000,"12,3","19,25","25,9","34,16"
2250,"13,83","21,65","29,13","38,43"
2500,"15,37","24,06","32,37","42,7"
2750,"16,91","26,46","35,61","46,97"
3000,"18,45","28,87","38,85","51,24"
3250,"19,98","31,28","42,08","55,51"
3500,"21,52","33,68","45,32","59,78"
3750,"23,06","36,09","48,56","64,05"
4000,"24,6","38,49","51,79","68,32"
4250,"26,13","40,9","55,03","72,59"
4500,"27,67","43,3","58,27","76,86"
4750,"29,21","45,71","61,51","81,13"
5000,"30,74","48,12","64,74","85,4"
5250,"32,28","50,52","67,98","89,67"
5500,"33,82","52,93","71,22","93,94"
5750,"35,36","55,33","74,45","98,21"
6000,"36,89","57,74","77,69","102,48"
6250,"38,43","60,14","80,93","106,75"
6500,"39,97","62,55","84,17","111,02"
6750,"41,5","64,96","87,4","115,29"
7000,"43,04","67,36","90,64","119,56"
7250,"44,58","69,77","93,88","123,83"
7500,"46,12","72,17","97,11","128,1"
7750,"47,65","74,58","100,35","132,37"
8000,"49,19","76,99","103,59","136,64"
8250,"50,73","79,39","106,83","140,91"
8500,"52,27","81,8","110,06","145,18"
