﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,95","17,08"
1250,"7,69","11,74","16,19","21,35"
1500,"9,22","14,09","19,42","25,62"
1750,"10,76","16,44","22,66","29,89"
2000,"12,3","18,79","25,9","34,16"
2250,"13,83","21,14","29,13","38,43"
2500,"15,37","23,49","32,37","42,7"
2750,"16,91","25,83","35,61","46,97"
3000,"18,45","28,18","38,85","51,24"
3250,"19,98","30,53","42,08","55,51"
3500,"21,52","32,88","45,32","59,78"
3750,"23,06","35,23","48,56","64,05"
4000,"24,6","37,58","51,79","68,32"
4250,"26,13","39,92","55,03","72,59"
4500,"27,67","42,27","58,27","76,86"
4750,"29,21","44,62","61,51","81,13"
5000,"30,74","46,97","64,74","85,4"
5250,"32,28","49,32","67,98","89,67"
5500,"33,82","51,67","71,22","93,94"
5750,"35,36","54,02","74,45","98,21"
6000,"36,89","56,36","77,69","102,48"
6250,"38,43","58,71","80,93","106,75"
6500,"39,97","61,06","84,17","111,02"
6750,"41,5","63,41","87,4","115,29"
7000,"43,04","65,76","90,64","119,56"
7250,"44,58","68,11","93,88","123,83"
7500,"46,12","70,46","97,11","128,1"
7750,"47,65","72,8","100,35","132,37"
8000,"49,19","75,15","103,59","136,64"
8250,"50,73","77,5","106,83","140,91"
8500,"52,27","79,85","110,06","145,18"
