﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,95","15,23"
1250,"7,42","12,03","16,19","19,04"
1500,"8,9","14,43","19,42","22,85"
1750,"10,38","16,84","22,66","26,66"
2000,"11,87","19,25","25,9","30,47"
2250,"13,35","21,65","29,13","34,28"
2500,"14,83","24,06","32,37","38,08"
2750,"16,32","26,46","35,61","41,89"
3000,"17,8","28,87","38,85","45,7"
3250,"19,28","31,28","42,08","49,51"
3500,"20,77","33,68","45,32","53,32"
3750,"22,25","36,09","48,56","57,13"
4000,"23,73","38,49","51,79","60,93"
4250,"25,22","40,9","55,03","64,74"
4500,"26,7","43,3","58,27","68,55"
4750,"28,18","45,71","61,51","72,36"
5000,"29,67","48,12","64,74","76,17"
5250,"31,15","50,52","67,98","79,98"
5500,"32,63","52,93","71,22","83,78"
5750,"34,12","55,33","74,45","87,59"
6000,"35,6","57,74","77,69","91,4"
6250,"37,08","60,14","80,93","95,21"
6500,"38,57","62,55","84,17","99,02"
6750,"40,05","64,96","87,4","102,83"
7000,"41,53","67,36","90,64","106,64"
7250,"43,01","69,77","93,88","110,44"
7500,"44,5","72,17","97,11","114,25"
7750,"45,98","74,58","100,35","118,06"
8000,"47,46","76,99","103,59","121,87"
8250,"48,95","79,39","106,83","125,68"
8500,"50,43","81,8","110,06","129,49"
