﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,93","8,51","11,5","15,03","19,25"
1250,"7,42","10,63","14,38","18,79","24,06"
1500,"8,9","12,76","17,25","22,55","28,87"
1750,"10,38","14,89","20,13","26,3","33,68"
2000,"11,87","17,02","23,01","30,06","38,49"
2250,"13,35","19,14","25,88","33,82","43,3"
2500,"14,83","21,27","28,76","37,58","48,12"
2750,"16,32","23,4","31,63","41,33","52,93"
3000,"17,8","25,52","34,51","45,09","57,74"
3250,"19,28","27,65","37,38","48,85","62,55"
3500,"20,77","29,78","40,26","52,61","67,36"
3750,"22,25","31,9","43,14","56,36","72,17"
4000,"23,73","34,03","46,01","60,12","76,99"
4250,"25,22","36,16","48,89","63,88","81,8"
4500,"26,7","38,29","51,76","67,64","86,61"
4750,"28,18","40,41","54,64","71,39","91,42"
5000,"29,67","42,54","57,51","75,15","96,23"
5250,"31,15","44,67","60,39","78,91","101,04"
5500,"32,63","46,79","63,27","82,67","105,86"
5750,"34,12","48,92","66,14","86,43","110,67"
6000,"35,6","51,05","69,02","90,18","115,48"
6250,"37,08","53,17","71,89","93,94","120,29"
6500,"38,57","55,3","74,77","97,7","125,1"
6750,"40,05","57,43","77,64","101,46","129,91"
7000,"41,53","59,55","80,52","105,21","134,72"
7250,"43,01","61,68","83,4","108,97","139,54"
7500,"44,5","63,81","86,27","112,73","144,35"
7750,"45,98","65,94","89,15","116,49","149,16"
8000,"47,46","68,06","92,02","120,24","153,97"
8250,"48,95","70,19","94,9",124,"158,78"
8500,"50,43","72,32","97,77","127,76","163,59"
