﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,61","16,58"
1250,"7,69","12,33","15,76","20,72"
1500,"9,22","14,8","18,91","24,87"
1750,"10,76","17,26","22,06","29,01"
2000,"12,3","19,73","25,22","33,16"
2250,"13,83","22,19","28,37","37,3"
2500,"15,37","24,66","31,52","41,44"
2750,"16,91","27,13","34,67","45,59"
3000,"18,45","29,59","37,82","49,73"
3250,"19,98","32,06","40,98","53,88"
3500,"21,52","34,52","44,13","58,02"
3750,"23,06","36,99","47,28","62,17"
4000,"24,6","39,46","50,43","66,31"
4250,"26,13","41,92","53,58","70,46"
4500,"27,67","44,39","56,74","74,6"
4750,"29,21","46,85","59,89","78,74"
5000,"30,74","49,32","63,04","82,89"
5250,"32,28","51,78","66,19","87,03"
5500,"33,82","54,25","69,34","91,18"
5750,"35,36","56,72","72,49","95,32"
6000,"36,89","59,18","75,65","99,47"
6250,"38,43","61,65","78,8","103,61"
6500,"39,97","64,11","81,95","107,76"
6750,"41,5","66,58","85,1","111,9"
7000,"43,04","69,05","88,25","116,04"
7250,"44,58","71,51","91,41","120,19"
7500,"46,12","73,98","94,56","124,33"
7750,"47,65","76,44","97,71","128,48"
8000,"49,19","78,91","100,86","132,62"
8250,"50,73","81,38","104,01","136,77"
8500,"52,27","83,84","107,17","140,91"
