﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,28","17,08"
1250,"7,69","11,74","15,36","21,35"
1500,"9,22","14,09","18,43","25,62"
1750,"10,76","16,44","21,5","29,89"
2000,"12,3","18,79","24,57","34,16"
2250,"13,83","21,14","27,64","38,43"
2500,"15,37","23,49","30,71","42,7"
2750,"16,91","25,83","33,78","46,97"
3000,"18,45","28,18","36,85","51,24"
3250,"19,98","30,53","39,92","55,51"
3500,"21,52","32,88",43,"59,78"
3750,"23,06","35,23","46,07","64,05"
4000,"24,6","37,58","49,14","68,32"
4250,"26,13","39,92","52,21","72,59"
4500,"27,67","42,27","55,28","76,86"
4750,"29,21","44,62","58,35","81,13"
5000,"30,74","46,97","61,42","85,4"
5250,"32,28","49,32","64,49","89,67"
5500,"33,82","51,67","67,56","93,94"
5750,"35,36","54,02","70,64","98,21"
6000,"36,89","56,36","73,71","102,48"
6250,"38,43","58,71","76,78","106,75"
6500,"39,97","61,06","79,85","111,02"
6750,"41,5","63,41","82,92","115,29"
7000,"43,04","65,76","85,99","119,56"
7250,"44,58","68,11","89,06","123,83"
7500,"46,12","70,46","92,13","128,1"
7750,"47,65","72,8","95,21","132,37"
8000,"49,19","75,15","98,28","136,64"
8250,"50,73","77,5","101,35","140,91"
8500,"52,27","79,85","104,42","145,18"
