﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","13,31","16,1"
1250,"7,69","12,33","16,64","20,13"
1500,"9,22","14,8","19,96","24,16"
1750,"10,76","17,26","23,29","28,18"
2000,"12,3","19,73","26,62","32,21"
2250,"13,83","22,19","29,94","36,23"
2500,"15,37","24,66","33,27","40,26"
2750,"16,91","27,13","36,6","44,29"
3000,"18,45","29,59","39,92","48,31"
3250,"19,98","32,06","43,25","52,34"
3500,"21,52","34,52","46,58","56,36"
3750,"23,06","36,99","49,91","60,39"
4000,"24,6","39,46","53,23","64,42"
4250,"26,13","41,92","56,56","68,44"
4500,"27,67","44,39","59,89","72,47"
4750,"29,21","46,85","63,21","76,49"
5000,"30,74","49,32","66,54","80,52"
5250,"32,28","51,78","69,87","84,55"
5500,"33,82","54,25","73,2","88,57"
5750,"35,36","56,72","76,52","92,6"
6000,"36,89","59,18","79,85","96,62"
6250,"38,43","61,65","83,18","100,65"
6500,"39,97","64,11","86,5","104,68"
6750,"41,5","66,58","89,83","108,7"
7000,"43,04","69,05","93,16","112,73"
7250,"44,58","71,51","96,48","116,75"
7500,"46,12","73,98","99,81","120,78"
7750,"47,65","76,44","103,14","124,81"
8000,"49,19","78,91","106,47","128,83"
8250,"50,73","81,38","109,79","132,86"
8500,"52,27","83,84","113,12","136,88"
