﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","13,31","15,66"
1250,"7,42","12,03","16,64","19,57"
1500,"8,9","14,43","19,96","23,49"
1750,"10,38","16,84","23,29","27,4"
2000,"11,87","19,25","26,62","31,31"
2250,"13,35","21,65","29,94","35,23"
2500,"14,83","24,06","33,27","39,14"
2750,"16,32","26,46","36,6","43,06"
3000,"17,8","28,87","39,92","46,97"
3250,"19,28","31,28","43,25","50,88"
3500,"20,77","33,68","46,58","54,8"
3750,"22,25","36,09","49,91","58,71"
4000,"23,73","38,49","53,23","62,63"
4250,"25,22","40,9","56,56","66,54"
4500,"26,7","43,3","59,89","70,46"
4750,"28,18","45,71","63,21","74,37"
5000,"29,67","48,12","66,54","78,28"
5250,"31,15","50,52","69,87","82,2"
5500,"32,63","52,93","73,2","86,11"
5750,"34,12","55,33","76,52","90,03"
6000,"35,6","57,74","79,85","93,94"
6250,"37,08","60,14","83,18","97,85"
6500,"38,57","62,55","86,5","101,77"
6750,"40,05","64,96","89,83","105,68"
7000,"41,53","67,36","93,16","109,6"
7250,"43,01","69,77","96,48","113,51"
7500,"44,5","72,17","99,81","117,43"
7750,"45,98","74,58","103,14","121,34"
8000,"47,46","76,99","106,47","125,25"
8250,"48,95","79,39","109,79","129,17"
8500,"50,43","81,8","113,12","133,08"
