﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,28","15,23"
1250,"7,42","11,74","15,36","19,04"
1500,"8,9","14,09","18,43","22,85"
1750,"10,38","16,44","21,5","26,66"
2000,"11,87","18,79","24,57","30,47"
2250,"13,35","21,14","27,64","34,28"
2500,"14,83","23,49","30,71","38,08"
2750,"16,32","25,83","33,78","41,89"
3000,"17,8","28,18","36,85","45,7"
3250,"19,28","30,53","39,92","49,51"
3500,"20,77","32,88",43,"53,32"
3750,"22,25","35,23","46,07","57,13"
4000,"23,73","37,58","49,14","60,93"
4250,"25,22","39,92","52,21","64,74"
4500,"26,7","42,27","55,28","68,55"
4750,"28,18","44,62","58,35","72,36"
5000,"29,67","46,97","61,42","76,17"
5250,"31,15","49,32","64,49","79,98"
5500,"32,63","51,67","67,56","83,78"
5750,"34,12","54,02","70,64","87,59"
6000,"35,6","56,36","73,71","91,4"
6250,"37,08","58,71","76,78","95,21"
6500,"38,57","61,06","79,85","99,02"
6750,"40,05","63,41","82,92","102,83"
7000,"41,53","65,76","85,99","106,64"
7250,"43,01","68,11","89,06","110,44"
7500,"44,5","70,46","92,13","114,25"
7750,"45,98","72,8","95,21","118,06"
8000,"47,46","75,15","98,28","121,87"
8250,"48,95","77,5","101,35","125,68"
8500,"50,43","79,85","104,42","129,49"
