﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","13,31","15,23"
1250,"7,42","12,33","16,64","19,04"
1500,"8,9","14,8","19,96","22,85"
1750,"10,38","17,26","23,29","26,66"
2000,"11,87","19,73","26,62","30,47"
2250,"13,35","22,19","29,94","34,28"
2500,"14,83","24,66","33,27","38,08"
2750,"16,32","27,13","36,6","41,89"
3000,"17,8","29,59","39,92","45,7"
3250,"19,28","32,06","43,25","49,51"
3500,"20,77","34,52","46,58","53,32"
3750,"22,25","36,99","49,91","57,13"
4000,"23,73","39,46","53,23","60,93"
4250,"25,22","41,92","56,56","64,74"
4500,"26,7","44,39","59,89","68,55"
4750,"28,18","46,85","63,21","72,36"
5000,"29,67","49,32","66,54","76,17"
5250,"31,15","51,78","69,87","79,98"
5500,"32,63","54,25","73,2","83,78"
5750,"34,12","56,72","76,52","87,59"
6000,"35,6","59,18","79,85","91,4"
6250,"37,08","61,65","83,18","95,21"
6500,"38,57","64,11","86,5","99,02"
6750,"40,05","66,58","89,83","102,83"
7000,"41,53","69,05","93,16","106,64"
7250,"43,01","71,51","96,48","110,44"
7500,"44,5","73,98","99,81","114,25"
7750,"45,98","76,44","103,14","118,06"
8000,"47,46","78,91","106,47","121,87"
8250,"48,95","81,38","109,79","125,68"
8500,"50,43","83,84","113,12","129,49"
