﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,28","15,66"
1250,"7,42","12,33","15,36","19,57"
1500,"8,9","14,8","18,43","23,49"
1750,"10,38","17,26","21,5","27,4"
2000,"11,87","19,73","24,57","31,31"
2250,"13,35","22,19","27,64","35,23"
2500,"14,83","24,66","30,71","39,14"
2750,"16,32","27,13","33,78","43,06"
3000,"17,8","29,59","36,85","46,97"
3250,"19,28","32,06","39,92","50,88"
3500,"20,77","34,52",43,"54,8"
3750,"22,25","36,99","46,07","58,71"
4000,"23,73","39,46","49,14","62,63"
4250,"25,22","41,92","52,21","66,54"
4500,"26,7","44,39","55,28","70,46"
4750,"28,18","46,85","58,35","74,37"
5000,"29,67","49,32","61,42","78,28"
5250,"31,15","51,78","64,49","82,2"
5500,"32,63","54,25","67,56","86,11"
5750,"34,12","56,72","70,64","90,03"
6000,"35,6","59,18","73,71","93,94"
6250,"37,08","61,65","76,78","97,85"
6500,"38,57","64,11","79,85","101,77"
6750,"40,05","66,58","82,92","105,68"
7000,"41,53","69,05","85,99","109,6"
7250,"43,01","71,51","89,06","113,51"
7500,"44,5","73,98","92,13","117,43"
7750,"45,98","76,44","95,21","121,34"
8000,"47,46","78,91","98,28","125,25"
8250,"48,95","81,38","101,35","129,17"
8500,"50,43","83,84","104,42","133,08"
