﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","8,72","12,61","16,91"
1250,"7,42","10,9","15,76","21,14"
1500,"8,9","13,08","18,91","25,36"
1750,"10,38","15,27","22,06","29,59"
2000,"11,87","17,45","25,22","33,82"
2250,"13,35","19,63","28,37","38,05"
2500,"14,83","21,81","31,52","42,27"
2750,"16,32","23,99","34,67","46,5"
3000,"17,8","26,17","37,82","50,73"
3250,"19,28","28,35","40,98","54,96"
3500,"20,77","30,53","44,13","59,18"
3750,"22,25","32,71","47,28","63,41"
4000,"23,73","34,89","50,43","67,64"
4250,"25,22","37,07","53,58","71,86"
4500,"26,7","39,25","56,74","76,09"
4750,"28,18","41,43","59,89","80,32"
5000,"29,67","43,62","63,04","84,55"
5250,"31,15","45,8","66,19","88,77"
5500,"32,63","47,98","69,34",93
5750,"34,12","50,16","72,49","97,23"
6000,"35,6","52,34","75,65","101,46"
6250,"37,08","54,52","78,8","105,68"
6500,"38,57","56,7","81,95","109,91"
6750,"40,05","58,88","85,1","114,14"
7000,"41,53","61,06","88,25","118,37"
7250,"43,01","63,24","91,41","122,59"
7500,"44,5","65,42","94,56","126,82"
7750,"45,98","67,6","97,71","131,05"
8000,"47,46","69,78","100,86","135,27"
8250,"48,95","71,97","104,01","139,5"
8500,"50,43","74,15","107,17","143,73"
