﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,61","15,66"
1250,"7,69","12,03","15,76","19,57"
1500,"9,22","14,43","18,91","23,49"
1750,"10,76","16,84","22,06","27,4"
2000,"12,3","19,25","25,22","31,31"
2250,"13,83","21,65","28,37","35,23"
2500,"15,37","24,06","31,52","39,14"
2750,"16,91","26,46","34,67","43,06"
3000,"18,45","28,87","37,82","46,97"
3250,"19,98","31,28","40,98","50,88"
3500,"21,52","33,68","44,13","54,8"
3750,"23,06","36,09","47,28","58,71"
4000,"24,6","38,49","50,43","62,63"
4250,"26,13","40,9","53,58","66,54"
4500,"27,67","43,3","56,74","70,46"
4750,"29,21","45,71","59,89","74,37"
5000,"30,74","48,12","63,04","78,28"
5250,"32,28","50,52","66,19","82,2"
5500,"33,82","52,93","69,34","86,11"
5750,"35,36","55,33","72,49","90,03"
6000,"36,89","57,74","75,65","93,94"
6250,"38,43","60,14","78,8","97,85"
6500,"39,97","62,55","81,95","101,77"
6750,"41,5","64,96","85,1","105,68"
7000,"43,04","67,36","88,25","109,6"
7250,"44,58","69,77","91,41","113,51"
7500,"46,12","72,17","94,56","117,43"
7750,"47,65","74,58","97,71","121,34"
8000,"49,19","76,99","100,86","125,25"
8250,"50,73","79,39","104,01","129,17"
8500,"52,27","81,8","107,17","133,08"
