﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,54","8,72","12,61","16,91"
1250,"8,18","10,9","15,76","21,14"
1500,"9,81","13,08","18,91","25,36"
1750,"11,45","15,27","22,06","29,59"
2000,"13,08","17,45","25,22","33,82"
2250,"14,72","19,63","28,37","38,05"
2500,"16,36","21,81","31,52","42,27"
2750,"17,99","23,99","34,67","46,5"
3000,"19,63","26,17","37,82","50,73"
3250,"21,26","28,35","40,98","54,96"
3500,"22,9","30,53","44,13","59,18"
3750,"24,53","32,71","47,28","63,41"
4000,"26,17","34,89","50,43","67,64"
4250,"27,8","37,07","53,58","71,86"
4500,"29,44","39,25","56,74","76,09"
4750,"31,08","41,43","59,89","80,32"
5000,"32,71","43,62","63,04","84,55"
5250,"34,35","45,8","66,19","88,77"
5500,"35,98","47,98","69,34",93
5750,"37,62","50,16","72,49","97,23"
6000,"39,25","52,34","75,65","101,46"
6250,"40,89","54,52","78,8","105,68"
6500,"42,52","56,7","81,95","109,91"
6750,"44,16","58,88","85,1","114,14"
7000,"45,8","61,06","88,25","118,37"
7250,"47,43","63,24","91,41","122,59"
7500,"49,07","65,42","94,56","126,82"
7750,"50,7","67,6","97,71","131,05"
8000,"52,34","69,78","100,86","135,27"
8250,"53,97","71,97","104,01","139,5"
8500,"55,61","74,15","107,17","143,73"
