﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,61","15,23"
1250,"7,42","11,74","15,76","19,04"
1500,"8,9","14,09","18,91","22,85"
1750,"10,38","16,44","22,06","26,66"
2000,"11,87","18,79","25,22","30,47"
2250,"13,35","21,14","28,37","34,28"
2500,"14,83","23,49","31,52","38,08"
2750,"16,32","25,83","34,67","41,89"
3000,"17,8","28,18","37,82","45,7"
3250,"19,28","30,53","40,98","49,51"
3500,"20,77","32,88","44,13","53,32"
3750,"22,25","35,23","47,28","57,13"
4000,"23,73","37,58","50,43","60,93"
4250,"25,22","39,92","53,58","64,74"
4500,"26,7","42,27","56,74","68,55"
4750,"28,18","44,62","59,89","72,36"
5000,"29,67","46,97","63,04","76,17"
5250,"31,15","49,32","66,19","79,98"
5500,"32,63","51,67","69,34","83,78"
5750,"34,12","54,02","72,49","87,59"
6000,"35,6","56,36","75,65","91,4"
6250,"37,08","58,71","78,8","95,21"
6500,"38,57","61,06","81,95","99,02"
6750,"40,05","63,41","85,1","102,83"
7000,"41,53","65,76","88,25","106,64"
7250,"43,01","68,11","91,41","110,44"
7500,"44,5","70,46","94,56","114,25"
7750,"45,98","72,8","97,71","118,06"
8000,"47,46","75,15","100,86","121,87"
8250,"48,95","77,5","104,01","125,68"
8500,"50,43","79,85","107,17","129,49"
