﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,28","16,58"
1250,"7,42","12,03","15,36","20,72"
1500,"8,9","14,43","18,43","24,87"
1750,"10,38","16,84","21,5","29,01"
2000,"11,87","19,25","24,57","33,16"
2250,"13,35","21,65","27,64","37,3"
2500,"14,83","24,06","30,71","41,44"
2750,"16,32","26,46","33,78","45,59"
3000,"17,8","28,87","36,85","49,73"
3250,"19,28","31,28","39,92","53,88"
3500,"20,77","33,68",43,"58,02"
3750,"22,25","36,09","46,07","62,17"
4000,"23,73","38,49","49,14","66,31"
4250,"25,22","40,9","52,21","70,46"
4500,"26,7","43,3","55,28","74,6"
4750,"28,18","45,71","58,35","78,74"
5000,"29,67","48,12","61,42","82,89"
5250,"31,15","50,52","64,49","87,03"
5500,"32,63","52,93","67,56","91,18"
5750,"34,12","55,33","70,64","95,32"
6000,"35,6","57,74","73,71","99,47"
6250,"37,08","60,14","76,78","103,61"
6500,"38,57","62,55","79,85","107,76"
6750,"40,05","64,96","82,92","111,9"
7000,"41,53","67,36","85,99","116,04"
7250,"43,01","69,77","89,06","120,19"
7500,"44,5","72,17","92,13","124,33"
7750,"45,98","74,58","95,21","128,48"
8000,"47,46","76,99","98,28","132,62"
8250,"48,95","79,39","101,35","136,77"
8500,"50,43","81,8","104,42","140,91"
