﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,95","15,23"
1250,"7,69","12,03","16,19","19,04"
1500,"9,22","14,43","19,42","22,85"
1750,"10,76","16,84","22,66","26,66"
2000,"12,3","19,25","25,9","30,47"
2250,"13,83","21,65","29,13","34,28"
2500,"15,37","24,06","32,37","38,08"
2750,"16,91","26,46","35,61","41,89"
3000,"18,45","28,87","38,85","45,7"
3250,"19,98","31,28","42,08","49,51"
3500,"21,52","33,68","45,32","53,32"
3750,"23,06","36,09","48,56","57,13"
4000,"24,6","38,49","51,79","60,93"
4250,"26,13","40,9","55,03","64,74"
4500,"27,67","43,3","58,27","68,55"
4750,"29,21","45,71","61,51","72,36"
5000,"30,74","48,12","64,74","76,17"
5250,"32,28","50,52","67,98","79,98"
5500,"33,82","52,93","71,22","83,78"
5750,"35,36","55,33","74,45","87,59"
6000,"36,89","57,74","77,69","91,4"
6250,"38,43","60,14","80,93","95,21"
6500,"39,97","62,55","84,17","99,02"
6750,"41,5","64,96","87,4","102,83"
7000,"43,04","67,36","90,64","106,64"
7250,"44,58","69,77","93,88","110,44"
7500,"46,12","72,17","97,11","114,25"
7750,"47,65","74,58","100,35","118,06"
8000,"49,19","76,99","103,59","121,87"
8250,"50,73","79,39","106,83","125,68"
8500,"52,27","81,8","110,06","129,49"
