﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,61","17,08"
1250,"7,69","12,33","15,76","21,35"
1500,"9,22","14,8","18,91","25,62"
1750,"10,76","17,26","22,06","29,89"
2000,"12,3","19,73","25,22","34,16"
2250,"13,83","22,19","28,37","38,43"
2500,"15,37","24,66","31,52","42,7"
2750,"16,91","27,13","34,67","46,97"
3000,"18,45","29,59","37,82","51,24"
3250,"19,98","32,06","40,98","55,51"
3500,"21,52","34,52","44,13","59,78"
3750,"23,06","36,99","47,28","64,05"
4000,"24,6","39,46","50,43","68,32"
4250,"26,13","41,92","53,58","72,59"
4500,"27,67","44,39","56,74","76,86"
4750,"29,21","46,85","59,89","81,13"
5000,"30,74","49,32","63,04","85,4"
5250,"32,28","51,78","66,19","89,67"
5500,"33,82","54,25","69,34","93,94"
5750,"35,36","56,72","72,49","98,21"
6000,"36,89","59,18","75,65","102,48"
6250,"38,43","61,65","78,8","106,75"
6500,"39,97","64,11","81,95","111,02"
6750,"41,5","66,58","85,1","115,29"
7000,"43,04","69,05","88,25","119,56"
7250,"44,58","71,51","91,41","123,83"
7500,"46,12","73,98","94,56","128,1"
7750,"47,65","76,44","97,71","132,37"
8000,"49,19","78,91","100,86","136,64"
8250,"50,73","81,38","104,01","140,91"
8500,"52,27","83,84","107,17","145,18"
