﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,61","15,66"
1250,"7,42","12,33","15,76","19,57"
1500,"8,9","14,8","18,91","23,49"
1750,"10,38","17,26","22,06","27,4"
2000,"11,87","19,73","25,22","31,31"
2250,"13,35","22,19","28,37","35,23"
2500,"14,83","24,66","31,52","39,14"
2750,"16,32","27,13","34,67","43,06"
3000,"17,8","29,59","37,82","46,97"
3250,"19,28","32,06","40,98","50,88"
3500,"20,77","34,52","44,13","54,8"
3750,"22,25","36,99","47,28","58,71"
4000,"23,73","39,46","50,43","62,63"
4250,"25,22","41,92","53,58","66,54"
4500,"26,7","44,39","56,74","70,46"
4750,"28,18","46,85","59,89","74,37"
5000,"29,67","49,32","63,04","78,28"
5250,"31,15","51,78","66,19","82,2"
5500,"32,63","54,25","69,34","86,11"
5750,"34,12","56,72","72,49","90,03"
6000,"35,6","59,18","75,65","93,94"
6250,"37,08","61,65","78,8","97,85"
6500,"38,57","64,11","81,95","101,77"
6750,"40,05","66,58","85,1","105,68"
7000,"41,53","69,05","88,25","109,6"
7250,"43,01","71,51","91,41","113,51"
7500,"44,5","73,98","94,56","117,43"
7750,"45,98","76,44","97,71","121,34"
8000,"47,46","78,91","100,86","125,25"
8250,"48,95","81,38","104,01","129,17"
8500,"50,43","83,84","107,17","133,08"
