﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,61","16,1"
1250,"7,42","11,74","15,76","20,13"
1500,"8,9","14,09","18,91","24,16"
1750,"10,38","16,44","22,06","28,18"
2000,"11,87","18,79","25,22","32,21"
2250,"13,35","21,14","28,37","36,23"
2500,"14,83","23,49","31,52","40,26"
2750,"16,32","25,83","34,67","44,29"
3000,"17,8","28,18","37,82","48,31"
3250,"19,28","30,53","40,98","52,34"
3500,"20,77","32,88","44,13","56,36"
3750,"22,25","35,23","47,28","60,39"
4000,"23,73","37,58","50,43","64,42"
4250,"25,22","39,92","53,58","68,44"
4500,"26,7","42,27","56,74","72,47"
4750,"28,18","44,62","59,89","76,49"
5000,"29,67","46,97","63,04","80,52"
5250,"31,15","49,32","66,19","84,55"
5500,"32,63","51,67","69,34","88,57"
5750,"34,12","54,02","72,49","92,6"
6000,"35,6","56,36","75,65","96,62"
6250,"37,08","58,71","78,8","100,65"
6500,"38,57","61,06","81,95","104,68"
6750,"40,05","63,41","85,1","108,7"
7000,"41,53","65,76","88,25","112,73"
7250,"43,01","68,11","91,41","116,75"
7500,"44,5","70,46","94,56","120,78"
7750,"45,98","72,8","97,71","124,81"
8000,"47,46","75,15","100,86","128,83"
8250,"48,95","77,5","104,01","132,86"
8500,"50,43","79,85","107,17","136,88"
