﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,28","17,08"
1250,"7,42","12,03","15,36","21,35"
1500,"8,9","14,43","18,43","25,62"
1750,"10,38","16,84","21,5","29,89"
2000,"11,87","19,25","24,57","34,16"
2250,"13,35","21,65","27,64","38,43"
2500,"14,83","24,06","30,71","42,7"
2750,"16,32","26,46","33,78","46,97"
3000,"17,8","28,87","36,85","51,24"
3250,"19,28","31,28","39,92","55,51"
3500,"20,77","33,68",43,"59,78"
3750,"22,25","36,09","46,07","64,05"
4000,"23,73","38,49","49,14","68,32"
4250,"25,22","40,9","52,21","72,59"
4500,"26,7","43,3","55,28","76,86"
4750,"28,18","45,71","58,35","81,13"
5000,"29,67","48,12","61,42","85,4"
5250,"31,15","50,52","64,49","89,67"
5500,"32,63","52,93","67,56","93,94"
5750,"34,12","55,33","70,64","98,21"
6000,"35,6","57,74","73,71","102,48"
6250,"37,08","60,14","76,78","106,75"
6500,"38,57","62,55","79,85","111,02"
6750,"40,05","64,96","82,92","115,29"
7000,"41,53","67,36","85,99","119,56"
7250,"43,01","69,77","89,06","123,83"
7500,"44,5","72,17","92,13","128,1"
7750,"45,98","74,58","95,21","132,37"
8000,"47,46","76,99","98,28","136,64"
8250,"48,95","79,39","101,35","140,91"
8500,"50,43","81,8","104,42","145,18"
