﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,43","9,21","12,92","17,45"
1250,"8,03","11,52","16,15","21,81"
1500,"9,64","13,82","19,38","26,17"
1750,"11,25","16,12","22,6","30,53"
2000,"12,86","18,43","25,83","34,89"
2250,"14,46","20,73","29,06","39,25"
2500,"16,07","23,03","32,29","43,62"
2750,"17,68","25,34","35,52","47,98"
3000,"19,28","27,64","38,75","52,34"
3250,"20,89","29,94","41,98","56,7"
3500,"22,5","32,25","45,21","61,06"
3750,"24,1","34,55","48,44","65,42"
4000,"25,71","36,85","51,67","69,78"
4250,"27,32","39,16","54,9","74,15"
4500,"28,92","41,46","58,13","78,51"
4750,"30,53","43,76","61,35","82,87"
5000,"32,14","46,07","64,58","87,23"
5250,"33,74","48,37","67,81","91,59"
5500,"35,35","50,67","71,04","95,95"
5750,"36,96","52,98","74,27","100,32"
6000,"38,57","55,28","77,5","104,68"
6250,"40,17","57,58","80,73","109,04"
6500,"41,78","59,89","83,96","113,4"
6750,"43,39","62,19","87,19","117,76"
7000,"44,99","64,49","90,42","122,12"
7250,"46,6","66,8","93,65","126,48"
7500,"48,21","69,1","96,88","130,85"
7750,"49,81","71,4","100,11","135,21"
8000,"51,42","73,71","103,33","139,57"
8250,"53,03","76,01","106,56","143,93"
8500,"54,63","78,31","109,79","148,29"
