﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,28","17,08"
1250,"7,42","12,33","15,36","21,35"
1500,"8,9","14,8","18,43","25,62"
1750,"10,38","17,26","21,5","29,89"
2000,"11,87","19,73","24,57","34,16"
2250,"13,35","22,19","27,64","38,43"
2500,"14,83","24,66","30,71","42,7"
2750,"16,32","27,13","33,78","46,97"
3000,"17,8","29,59","36,85","51,24"
3250,"19,28","32,06","39,92","55,51"
3500,"20,77","34,52",43,"59,78"
3750,"22,25","36,99","46,07","64,05"
4000,"23,73","39,46","49,14","68,32"
4250,"25,22","41,92","52,21","72,59"
4500,"26,7","44,39","55,28","76,86"
4750,"28,18","46,85","58,35","81,13"
5000,"29,67","49,32","61,42","85,4"
5250,"31,15","51,78","64,49","89,67"
5500,"32,63","54,25","67,56","93,94"
5750,"34,12","56,72","70,64","98,21"
6000,"35,6","59,18","73,71","102,48"
6250,"37,08","61,65","76,78","106,75"
6500,"38,57","64,11","79,85","111,02"
6750,"40,05","66,58","82,92","115,29"
7000,"41,53","69,05","85,99","119,56"
7250,"43,01","71,51","89,06","123,83"
7500,"44,5","73,98","92,13","128,1"
7750,"45,98","76,44","95,21","132,37"
8000,"47,46","78,91","98,28","136,64"
8250,"48,95","81,38","101,35","140,91"
8500,"50,43","83,84","104,42","145,18"
