﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,43","9,21","12,92","17,7"
1250,"8,03","11,52","16,15","22,12"
1500,"9,64","13,82","19,38","26,54"
1750,"11,25","16,12","22,6","30,97"
2000,"12,86","18,43","25,83","35,39"
2250,"14,46","20,73","29,06","39,82"
2500,"16,07","23,03","32,29","44,24"
2750,"17,68","25,34","35,52","48,66"
3000,"19,28","27,64","38,75","53,09"
3250,"20,89","29,94","41,98","57,51"
3500,"22,5","32,25","45,21","61,94"
3750,"24,1","34,55","48,44","66,36"
4000,"25,71","36,85","51,67","70,78"
4250,"27,32","39,16","54,9","75,21"
4500,"28,92","41,46","58,13","79,63"
4750,"30,53","43,76","61,35","84,06"
5000,"32,14","46,07","64,58","88,48"
5250,"33,74","48,37","67,81","92,9"
5500,"35,35","50,67","71,04","97,33"
5750,"36,96","52,98","74,27","101,75"
6000,"38,57","55,28","77,5","106,17"
6250,"40,17","57,58","80,73","110,6"
6500,"41,78","59,89","83,96","115,02"
6750,"43,39","62,19","87,19","119,45"
7000,"44,99","64,49","90,42","123,87"
7250,"46,6","66,8","93,65","128,29"
7500,"48,21","69,1","96,88","132,72"
7750,"49,81","71,4","100,11","137,14"
8000,"51,42","73,71","103,33","141,57"
8250,"53,03","76,01","106,56","145,99"
8500,"54,63","78,31","109,79","150,41"
