﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,95","16,1"
1250,"7,42","11,74","16,19","20,13"
1500,"8,9","14,09","19,42","24,16"
1750,"10,38","16,44","22,66","28,18"
2000,"11,87","18,79","25,9","32,21"
2250,"13,35","21,14","29,13","36,23"
2500,"14,83","23,49","32,37","40,26"
2750,"16,32","25,83","35,61","44,29"
3000,"17,8","28,18","38,85","48,31"
3250,"19,28","30,53","42,08","52,34"
3500,"20,77","32,88","45,32","56,36"
3750,"22,25","35,23","48,56","60,39"
4000,"23,73","37,58","51,79","64,42"
4250,"25,22","39,92","55,03","68,44"
4500,"26,7","42,27","58,27","72,47"
4750,"28,18","44,62","61,51","76,49"
5000,"29,67","46,97","64,74","80,52"
5250,"31,15","49,32","67,98","84,55"
5500,"32,63","51,67","71,22","88,57"
5750,"34,12","54,02","74,45","92,6"
6000,"35,6","56,36","77,69","96,62"
6250,"37,08","58,71","80,93","100,65"
6500,"38,57","61,06","84,17","104,68"
6750,"40,05","63,41","87,4","108,7"
7000,"41,53","65,76","90,64","112,73"
7250,"43,01","68,11","93,88","116,75"
7500,"44,5","70,46","97,11","120,78"
7750,"45,98","72,8","100,35","124,81"
8000,"47,46","75,15","103,59","128,83"
8250,"48,95","77,5","106,83","132,86"
8500,"50,43","79,85","110,06","136,88"
