﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,95","15,66"
1250,"7,69","11,74","16,19","19,57"
1500,"9,22","14,09","19,42","23,49"
1750,"10,76","16,44","22,66","27,4"
2000,"12,3","18,79","25,9","31,31"
2250,"13,83","21,14","29,13","35,23"
2500,"15,37","23,49","32,37","39,14"
2750,"16,91","25,83","35,61","43,06"
3000,"18,45","28,18","38,85","46,97"
3250,"19,98","30,53","42,08","50,88"
3500,"21,52","32,88","45,32","54,8"
3750,"23,06","35,23","48,56","58,71"
4000,"24,6","37,58","51,79","62,63"
4250,"26,13","39,92","55,03","66,54"
4500,"27,67","42,27","58,27","70,46"
4750,"29,21","44,62","61,51","74,37"
5000,"30,74","46,97","64,74","78,28"
5250,"32,28","49,32","67,98","82,2"
5500,"33,82","51,67","71,22","86,11"
5750,"35,36","54,02","74,45","90,03"
6000,"36,89","56,36","77,69","93,94"
6250,"38,43","58,71","80,93","97,85"
6500,"39,97","61,06","84,17","101,77"
6750,"41,5","63,41","87,4","105,68"
7000,"43,04","65,76","90,64","109,6"
7250,"44,58","68,11","93,88","113,51"
7500,"46,12","70,46","97,11","117,43"
7750,"47,65","72,8","100,35","121,34"
8000,"49,19","75,15","103,59","125,25"
8250,"50,73","77,5","106,83","129,17"
8500,"52,27","79,85","110,06","133,08"
