﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,95","16,58"
1250,"7,69","11,74","16,19","20,72"
1500,"9,22","14,09","19,42","24,87"
1750,"10,76","16,44","22,66","29,01"
2000,"12,3","18,79","25,9","33,16"
2250,"13,83","21,14","29,13","37,3"
2500,"15,37","23,49","32,37","41,44"
2750,"16,91","25,83","35,61","45,59"
3000,"18,45","28,18","38,85","49,73"
3250,"19,98","30,53","42,08","53,88"
3500,"21,52","32,88","45,32","58,02"
3750,"23,06","35,23","48,56","62,17"
4000,"24,6","37,58","51,79","66,31"
4250,"26,13","39,92","55,03","70,46"
4500,"27,67","42,27","58,27","74,6"
4750,"29,21","44,62","61,51","78,74"
5000,"30,74","46,97","64,74","82,89"
5250,"32,28","49,32","67,98","87,03"
5500,"33,82","51,67","71,22","91,18"
5750,"35,36","54,02","74,45","95,32"
6000,"36,89","56,36","77,69","99,47"
6250,"38,43","58,71","80,93","103,61"
6500,"39,97","61,06","84,17","107,76"
6750,"41,5","63,41","87,4","111,9"
7000,"43,04","65,76","90,64","116,04"
7250,"44,58","68,11","93,88","120,19"
7500,"46,12","70,46","97,11","124,33"
7750,"47,65","72,8","100,35","128,48"
8000,"49,19","75,15","103,59","132,62"
8250,"50,73","77,5","106,83","136,77"
8500,"52,27","79,85","110,06","140,91"
