﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,28","16,58"
1250,"7,42","12,33","15,36","20,72"
1500,"8,9","14,8","18,43","24,87"
1750,"10,38","17,26","21,5","29,01"
2000,"11,87","19,73","24,57","33,16"
2250,"13,35","22,19","27,64","37,3"
2500,"14,83","24,66","30,71","41,44"
2750,"16,32","27,13","33,78","45,59"
3000,"17,8","29,59","36,85","49,73"
3250,"19,28","32,06","39,92","53,88"
3500,"20,77","34,52",43,"58,02"
3750,"22,25","36,99","46,07","62,17"
4000,"23,73","39,46","49,14","66,31"
4250,"25,22","41,92","52,21","70,46"
4500,"26,7","44,39","55,28","74,6"
4750,"28,18","46,85","58,35","78,74"
5000,"29,67","49,32","61,42","82,89"
5250,"31,15","51,78","64,49","87,03"
5500,"32,63","54,25","67,56","91,18"
5750,"34,12","56,72","70,64","95,32"
6000,"35,6","59,18","73,71","99,47"
6250,"37,08","61,65","76,78","103,61"
6500,"38,57","64,11","79,85","107,76"
6750,"40,05","66,58","82,92","111,9"
7000,"41,53","69,05","85,99","116,04"
7250,"43,01","71,51","89,06","120,19"
7500,"44,5","73,98","92,13","124,33"
7750,"45,98","76,44","95,21","128,48"
8000,"47,46","78,91","98,28","132,62"
8250,"48,95","81,38","101,35","136,77"
8500,"50,43","83,84","104,42","140,91"
