﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,28","16,1"
1250,"7,69","12,03","15,36","20,13"
1500,"9,22","14,43","18,43","24,16"
1750,"10,76","16,84","21,5","28,18"
2000,"12,3","19,25","24,57","32,21"
2250,"13,83","21,65","27,64","36,23"
2500,"15,37","24,06","30,71","40,26"
2750,"16,91","26,46","33,78","44,29"
3000,"18,45","28,87","36,85","48,31"
3250,"19,98","31,28","39,92","52,34"
3500,"21,52","33,68",43,"56,36"
3750,"23,06","36,09","46,07","60,39"
4000,"24,6","38,49","49,14","64,42"
4250,"26,13","40,9","52,21","68,44"
4500,"27,67","43,3","55,28","72,47"
4750,"29,21","45,71","58,35","76,49"
5000,"30,74","48,12","61,42","80,52"
5250,"32,28","50,52","64,49","84,55"
5500,"33,82","52,93","67,56","88,57"
5750,"35,36","55,33","70,64","92,6"
6000,"36,89","57,74","73,71","96,62"
6250,"38,43","60,14","76,78","100,65"
6500,"39,97","62,55","79,85","104,68"
6750,"41,5","64,96","82,92","108,7"
7000,"43,04","67,36","85,99","112,73"
7250,"44,58","69,77","89,06","116,75"
7500,"46,12","72,17","92,13","120,78"
7750,"47,65","74,58","95,21","124,81"
8000,"49,19","76,99","98,28","128,83"
8250,"50,73","79,39","101,35","132,86"
8500,"52,27","81,8","104,42","136,88"
