﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","13,31","16,58"
1250,"7,42","12,33","16,64","20,72"
1500,"8,9","14,8","19,96","24,87"
1750,"10,38","17,26","23,29","29,01"
2000,"11,87","19,73","26,62","33,16"
2250,"13,35","22,19","29,94","37,3"
2500,"14,83","24,66","33,27","41,44"
2750,"16,32","27,13","36,6","45,59"
3000,"17,8","29,59","39,92","49,73"
3250,"19,28","32,06","43,25","53,88"
3500,"20,77","34,52","46,58","58,02"
3750,"22,25","36,99","49,91","62,17"
4000,"23,73","39,46","53,23","66,31"
4250,"25,22","41,92","56,56","70,46"
4500,"26,7","44,39","59,89","74,6"
4750,"28,18","46,85","63,21","78,74"
5000,"29,67","49,32","66,54","82,89"
5250,"31,15","51,78","69,87","87,03"
5500,"32,63","54,25","73,2","91,18"
5750,"34,12","56,72","76,52","95,32"
6000,"35,6","59,18","79,85","99,47"
6250,"37,08","61,65","83,18","103,61"
6500,"38,57","64,11","86,5","107,76"
6750,"40,05","66,58","89,83","111,9"
7000,"41,53","69,05","93,16","116,04"
7250,"43,01","71,51","96,48","120,19"
7500,"44,5","73,98","99,81","124,33"
7750,"45,98","76,44","103,14","128,48"
8000,"47,46","78,91","106,47","132,62"
8250,"48,95","81,38","109,79","136,77"
8500,"50,43","83,84","113,12","140,91"
