﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","13,31","15,23"
1250,"7,42","12,03","16,64","19,04"
1500,"8,9","14,43","19,96","22,85"
1750,"10,38","16,84","23,29","26,66"
2000,"11,87","19,25","26,62","30,47"
2250,"13,35","21,65","29,94","34,28"
2500,"14,83","24,06","33,27","38,08"
2750,"16,32","26,46","36,6","41,89"
3000,"17,8","28,87","39,92","45,7"
3250,"19,28","31,28","43,25","49,51"
3500,"20,77","33,68","46,58","53,32"
3750,"22,25","36,09","49,91","57,13"
4000,"23,73","38,49","53,23","60,93"
4250,"25,22","40,9","56,56","64,74"
4500,"26,7","43,3","59,89","68,55"
4750,"28,18","45,71","63,21","72,36"
5000,"29,67","48,12","66,54","76,17"
5250,"31,15","50,52","69,87","79,98"
5500,"32,63","52,93","73,2","83,78"
5750,"34,12","55,33","76,52","87,59"
6000,"35,6","57,74","79,85","91,4"
6250,"37,08","60,14","83,18","95,21"
6500,"38,57","62,55","86,5","99,02"
6750,"40,05","64,96","89,83","102,83"
7000,"41,53","67,36","93,16","106,64"
7250,"43,01","69,77","96,48","110,44"
7500,"44,5","72,17","99,81","114,25"
7750,"45,98","74,58","103,14","118,06"
8000,"47,46","76,99","106,47","121,87"
8250,"48,95","79,39","109,79","125,68"
8500,"50,43","81,8","113,12","129,49"
