﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,95","15,66"
1250,"7,42","12,33","16,19","19,57"
1500,"8,9","14,8","19,42","23,49"
1750,"10,38","17,26","22,66","27,4"
2000,"11,87","19,73","25,9","31,31"
2250,"13,35","22,19","29,13","35,23"
2500,"14,83","24,66","32,37","39,14"
2750,"16,32","27,13","35,61","43,06"
3000,"17,8","29,59","38,85","46,97"
3250,"19,28","32,06","42,08","50,88"
3500,"20,77","34,52","45,32","54,8"
3750,"22,25","36,99","48,56","58,71"
4000,"23,73","39,46","51,79","62,63"
4250,"25,22","41,92","55,03","66,54"
4500,"26,7","44,39","58,27","70,46"
4750,"28,18","46,85","61,51","74,37"
5000,"29,67","49,32","64,74","78,28"
5250,"31,15","51,78","67,98","82,2"
5500,"32,63","54,25","71,22","86,11"
5750,"34,12","56,72","74,45","90,03"
6000,"35,6","59,18","77,69","93,94"
6250,"37,08","61,65","80,93","97,85"
6500,"38,57","64,11","84,17","101,77"
6750,"40,05","66,58","87,4","105,68"
7000,"41,53","69,05","90,64","109,6"
7250,"43,01","71,51","93,88","113,51"
7500,"44,5","73,98","97,11","117,43"
7750,"45,98","76,44","100,35","121,34"
8000,"47,46","78,91","103,59","125,25"
8250,"48,95","81,38","106,83","129,17"
8500,"50,43","83,84","110,06","133,08"
