﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","13,31","15,23"
1250,"7,69","11,74","16,64","19,04"
1500,"9,22","14,09","19,96","22,85"
1750,"10,76","16,44","23,29","26,66"
2000,"12,3","18,79","26,62","30,47"
2250,"13,83","21,14","29,94","34,28"
2500,"15,37","23,49","33,27","38,08"
2750,"16,91","25,83","36,6","41,89"
3000,"18,45","28,18","39,92","45,7"
3250,"19,98","30,53","43,25","49,51"
3500,"21,52","32,88","46,58","53,32"
3750,"23,06","35,23","49,91","57,13"
4000,"24,6","37,58","53,23","60,93"
4250,"26,13","39,92","56,56","64,74"
4500,"27,67","42,27","59,89","68,55"
4750,"29,21","44,62","63,21","72,36"
5000,"30,74","46,97","66,54","76,17"
5250,"32,28","49,32","69,87","79,98"
5500,"33,82","51,67","73,2","83,78"
5750,"35,36","54,02","76,52","87,59"
6000,"36,89","56,36","79,85","91,4"
6250,"38,43","58,71","83,18","95,21"
6500,"39,97","61,06","86,5","99,02"
6750,"41,5","63,41","89,83","102,83"
7000,"43,04","65,76","93,16","106,64"
7250,"44,58","68,11","96,48","110,44"
7500,"46,12","70,46","99,81","114,25"
7750,"47,65","72,8","103,14","118,06"
8000,"49,19","75,15","106,47","121,87"
8250,"50,73","77,5","109,79","125,68"
8500,"52,27","79,85","113,12","129,49"
