﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,61","15,66"
1250,"7,42","11,74","15,76","19,57"
1500,"8,9","14,09","18,91","23,49"
1750,"10,38","16,44","22,06","27,4"
2000,"11,87","18,79","25,22","31,31"
2250,"13,35","21,14","28,37","35,23"
2500,"14,83","23,49","31,52","39,14"
2750,"16,32","25,83","34,67","43,06"
3000,"17,8","28,18","37,82","46,97"
3250,"19,28","30,53","40,98","50,88"
3500,"20,77","32,88","44,13","54,8"
3750,"22,25","35,23","47,28","58,71"
4000,"23,73","37,58","50,43","62,63"
4250,"25,22","39,92","53,58","66,54"
4500,"26,7","42,27","56,74","70,46"
4750,"28,18","44,62","59,89","74,37"
5000,"29,67","46,97","63,04","78,28"
5250,"31,15","49,32","66,19","82,2"
5500,"32,63","51,67","69,34","86,11"
5750,"34,12","54,02","72,49","90,03"
6000,"35,6","56,36","75,65","93,94"
6250,"37,08","58,71","78,8","97,85"
6500,"38,57","61,06","81,95","101,77"
6750,"40,05","63,41","85,1","105,68"
7000,"41,53","65,76","88,25","109,6"
7250,"43,01","68,11","91,41","113,51"
7500,"44,5","70,46","94,56","117,43"
7750,"45,98","72,8","97,71","121,34"
8000,"47,46","75,15","100,86","125,25"
8250,"48,95","77,5","104,01","129,17"
8500,"50,43","79,85","107,17","133,08"
