﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,95","17,08"
1250,"7,69","12,33","16,19","21,35"
1500,"9,22","14,8","19,42","25,62"
1750,"10,76","17,26","22,66","29,89"
2000,"12,3","19,73","25,9","34,16"
2250,"13,83","22,19","29,13","38,43"
2500,"15,37","24,66","32,37","42,7"
2750,"16,91","27,13","35,61","46,97"
3000,"18,45","29,59","38,85","51,24"
3250,"19,98","32,06","42,08","55,51"
3500,"21,52","34,52","45,32","59,78"
3750,"23,06","36,99","48,56","64,05"
4000,"24,6","39,46","51,79","68,32"
4250,"26,13","41,92","55,03","72,59"
4500,"27,67","44,39","58,27","76,86"
4750,"29,21","46,85","61,51","81,13"
5000,"30,74","49,32","64,74","85,4"
5250,"32,28","51,78","67,98","89,67"
5500,"33,82","54,25","71,22","93,94"
5750,"35,36","56,72","74,45","98,21"
6000,"36,89","59,18","77,69","102,48"
6250,"38,43","61,65","80,93","106,75"
6500,"39,97","64,11","84,17","111,02"
6750,"41,5","66,58","87,4","115,29"
7000,"43,04","69,05","90,64","119,56"
7250,"44,58","71,51","93,88","123,83"
7500,"46,12","73,98","97,11","128,1"
7750,"47,65","76,44","100,35","132,37"
8000,"49,19","78,91","103,59","136,64"
8250,"50,73","81,38","106,83","140,91"
8500,"52,27","83,84","110,06","145,18"
