﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,28","17,08"
1250,"7,69","12,33","15,36","21,35"
1500,"9,22","14,8","18,43","25,62"
1750,"10,76","17,26","21,5","29,89"
2000,"12,3","19,73","24,57","34,16"
2250,"13,83","22,19","27,64","38,43"
2500,"15,37","24,66","30,71","42,7"
2750,"16,91","27,13","33,78","46,97"
3000,"18,45","29,59","36,85","51,24"
3250,"19,98","32,06","39,92","55,51"
3500,"21,52","34,52",43,"59,78"
3750,"23,06","36,99","46,07","64,05"
4000,"24,6","39,46","49,14","68,32"
4250,"26,13","41,92","52,21","72,59"
4500,"27,67","44,39","55,28","76,86"
4750,"29,21","46,85","58,35","81,13"
5000,"30,74","49,32","61,42","85,4"
5250,"32,28","51,78","64,49","89,67"
5500,"33,82","54,25","67,56","93,94"
5750,"35,36","56,72","70,64","98,21"
6000,"36,89","59,18","73,71","102,48"
6250,"38,43","61,65","76,78","106,75"
6500,"39,97","64,11","79,85","111,02"
6750,"41,5","66,58","82,92","115,29"
7000,"43,04","69,05","85,99","119,56"
7250,"44,58","71,51","89,06","123,83"
7500,"46,12","73,98","92,13","128,1"
7750,"47,65","76,44","95,21","132,37"
8000,"49,19","78,91","98,28","136,64"
8250,"50,73","81,38","101,35","140,91"
8500,"52,27","83,84","104,42","145,18"
