﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","13,31","15,23"
1250,"7,42","11,74","16,64","19,04"
1500,"8,9","14,09","19,96","22,85"
1750,"10,38","16,44","23,29","26,66"
2000,"11,87","18,79","26,62","30,47"
2250,"13,35","21,14","29,94","34,28"
2500,"14,83","23,49","33,27","38,08"
2750,"16,32","25,83","36,6","41,89"
3000,"17,8","28,18","39,92","45,7"
3250,"19,28","30,53","43,25","49,51"
3500,"20,77","32,88","46,58","53,32"
3750,"22,25","35,23","49,91","57,13"
4000,"23,73","37,58","53,23","60,93"
4250,"25,22","39,92","56,56","64,74"
4500,"26,7","42,27","59,89","68,55"
4750,"28,18","44,62","63,21","72,36"
5000,"29,67","46,97","66,54","76,17"
5250,"31,15","49,32","69,87","79,98"
5500,"32,63","51,67","73,2","83,78"
5750,"34,12","54,02","76,52","87,59"
6000,"35,6","56,36","79,85","91,4"
6250,"37,08","58,71","83,18","95,21"
6500,"38,57","61,06","86,5","99,02"
6750,"40,05","63,41","89,83","102,83"
7000,"41,53","65,76","93,16","106,64"
7250,"43,01","68,11","96,48","110,44"
7500,"44,5","70,46","99,81","114,25"
7750,"45,98","72,8","103,14","118,06"
8000,"47,46","75,15","106,47","121,87"
8250,"48,95","77,5","109,79","125,68"
8500,"50,43","79,85","113,12","129,49"
