﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","14,93","18,6"
1250,"8,62","13,18","18,67","23,25"
1500,"10,35","15,81","22,4","27,9"
1750,"12,07","18,45","26,13","32,55"
2000,"13,8","21,08","29,86","37,2"
2250,"15,52","23,72","33,6","41,85"
2500,"17,25","26,35","37,33","46,5"
2750,"18,97","28,99","41,06","51,15"
3000,"20,7","31,62","44,8","55,8"
3250,"22,42","34,26","48,53","60,45"
3500,"24,15","36,89","52,26","65,1"
3750,"25,87","39,53",56,"69,75"
4000,"27,6","42,16","59,73","74,4"
4250,"29,32","44,8","63,46","79,05"
4500,"31,05","47,43","67,19","83,7"
4750,"32,77","50,07","70,93","88,35"
5000,"34,5","52,7","74,66",93
5250,"36,22","55,34","78,39","97,65"
5500,"37,95","57,97","82,13","102,3"
5750,"39,67","60,61","85,86","106,95"
6000,"41,39","63,24","89,59","111,6"
6250,"43,12","65,88","93,33","116,25"
6500,"44,84","68,51","97,06","120,9"
6750,"46,57","71,15","100,79","125,55"
7000,"48,29","73,78","104,52","130,2"
7250,"50,02","76,42","108,26","134,85"
7500,"51,74","79,05","111,99","139,5"
7750,"53,47","81,69","115,72","144,15"
8000,"55,19","84,32","119,46","148,8"
8250,"56,92","86,96","123,19","153,45"
8500,"58,64","89,59","126,92","158,1"
