﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","14,15","19,16"
1250,"8,32","13,18","17,68","23,96"
1500,"9,99","15,81","21,22","28,75"
1750,"11,65","18,45","24,76","33,54"
2000,"13,31","21,08","28,29","38,33"
2250,"14,98","23,72","31,83","43,12"
2500,"16,64","26,35","35,37","47,91"
2750,"18,31","28,99","38,9","52,7"
3000,"19,97","31,62","42,44","57,49"
3250,"21,64","34,26","45,98","62,28"
3500,"23,3","36,89","49,51","67,07"
3750,"24,96","39,53","53,05","71,87"
4000,"26,63","42,16","56,58","76,66"
4250,"28,29","44,8","60,12","81,45"
4500,"29,96","47,43","63,66","86,24"
4750,"31,62","50,07","67,19","91,03"
5000,"33,29","52,7","70,73","95,82"
5250,"34,95","55,34","74,27","100,61"
5500,"36,61","57,97","77,8","105,4"
5750,"38,28","60,61","81,34","110,19"
6000,"39,94","63,24","84,88","114,99"
6250,"41,61","65,88","88,41","119,78"
6500,"43,27","68,51","91,95","124,57"
6750,"44,94","71,15","95,49","129,36"
7000,"46,6","73,78","99,02","134,15"
7250,"48,26","76,42","102,56","138,94"
7500,"49,93","79,05","106,1","143,73"
7750,"51,59","81,69","109,63","148,52"
8000,"53,26","84,32","113,17","153,31"
8250,"54,92","86,96","116,71","158,1"
8500,"56,58","89,59","120,24","162,9"
