﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,34","9,79","14,15","18,97"
1250,"9,18","12,23","17,68","23,72"
1500,"11,01","14,68","21,22","28,46"
1750,"12,85","17,13","24,76","33,2"
2000,"14,68","19,57","28,29","37,95"
2250,"16,52","22,02","31,83","42,69"
2500,"18,35","24,47","35,37","47,43"
2750,"20,19","26,92","38,9","52,17"
3000,"22,02","29,36","42,44","56,92"
3250,"23,86","31,81","45,98","61,66"
3500,"25,69","34,26","49,51","66,4"
3750,"27,53","36,7","53,05","71,15"
4000,"29,36","39,15","56,58","75,89"
4250,"31,2","41,6","60,12","80,63"
4500,"33,03","44,04","63,66","85,38"
4750,"34,87","46,49","67,19","90,12"
5000,"36,7","48,94","70,73","94,86"
5250,"38,54","51,38","74,27","99,61"
5500,"40,37","53,83","77,8","104,35"
5750,"42,21","56,28","81,34","109,09"
6000,"44,04","58,72","84,88","113,84"
6250,"45,88","61,17","88,41","118,58"
6500,"47,71","63,62","91,95","123,32"
6750,"49,55","66,07","95,49","128,06"
7000,"51,38","68,51","99,02","132,81"
7250,"53,22","70,96","102,56","137,55"
7500,"55,05","73,41","106,1","142,29"
7750,"56,89","75,85","109,63","147,04"
8000,"58,72","78,3","113,17","151,78"
8250,"60,56","80,75","116,71","156,52"
8500,"62,39","83,19","120,24","161,27"
