﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","14,15","17,09"
1250,"8,32","13,83","17,68","21,37"
1500,"9,99","16,6","21,22","25,64"
1750,"11,65","19,37","24,76","29,91"
2000,"13,31","22,13","28,29","34,18"
2250,"14,98","24,9","31,83","38,46"
2500,"16,64","27,67","35,37","42,73"
2750,"18,31","30,44","38,9",47
3000,"19,97","33,2","42,44","51,28"
3250,"21,64","35,97","45,98","55,55"
3500,"23,3","38,74","49,51","59,82"
3750,"24,96","41,5","53,05","64,1"
4000,"26,63","44,27","56,58","68,37"
4250,"28,29","47,04","60,12","72,64"
4500,"29,96","49,8","63,66","76,92"
4750,"31,62","52,57","67,19","81,19"
5000,"33,29","55,34","70,73","85,46"
5250,"34,95","58,1","74,27","89,74"
5500,"36,61","60,87","77,8","94,01"
5750,"38,28","63,64","81,34","98,28"
6000,"39,94","66,4","84,88","102,55"
6250,"41,61","69,17","88,41","106,83"
6500,"43,27","71,94","91,95","111,1"
6750,"44,94","74,7","95,49","115,37"
7000,"46,6","77,47","99,02","119,65"
7250,"48,26","80,24","102,56","123,92"
7500,"49,93","83,01","106,1","128,19"
7750,"51,59","85,77","109,63","132,47"
8000,"53,26","88,54","113,17","136,74"
8250,"54,92","91,31","116,71","141,01"
8500,"56,58","94,07","120,24","145,29"
