﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","13,78","19,16"
1250,"8,62","13,5","17,23","23,96"
1500,"10,35","16,2","20,68","28,75"
1750,"12,07","18,9","24,12","33,54"
2000,"13,8","21,59","27,57","38,33"
2250,"15,52","24,29","31,01","43,12"
2500,"17,25","26,99","34,46","47,91"
2750,"18,97","29,69","37,9","52,7"
3000,"20,7","32,39","41,35","57,49"
3250,"22,42","35,09","44,8","62,28"
3500,"24,15","37,79","48,24","67,07"
3750,"25,87","40,49","51,69","71,87"
4000,"27,6","43,19","55,13","76,66"
4250,"29,32","45,89","58,58","81,45"
4500,"31,05","48,59","62,03","86,24"
4750,"32,77","51,29","65,47","91,03"
5000,"34,5","53,99","68,92","95,82"
5250,"36,22","56,69","72,36","100,61"
5500,"37,95","59,39","75,81","105,4"
5750,"39,67","62,09","79,26","110,19"
6000,"41,39","64,78","82,7","114,99"
6250,"43,12","67,48","86,15","119,78"
6500,"44,84","70,18","89,59","124,57"
6750,"46,57","72,88","93,04","129,36"
7000,"48,29","75,58","96,48","134,15"
7250,"50,02","78,28","99,93","138,94"
7500,"51,74","80,98","103,38","143,73"
7750,"53,47","83,68","106,82","148,52"
8000,"55,19","86,38","110,27","153,31"
8250,"56,92","89,08","113,71","158,1"
8500,"58,64","91,78","117,16","162,9"
