﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","13,78","18,07"
1250,"8,62","13,83","17,23","22,59"
1500,"10,35","16,6","20,68","27,1"
1750,"12,07","19,37","24,12","31,62"
2000,"13,8","22,13","27,57","36,14"
2250,"15,52","24,9","31,01","40,66"
2500,"17,25","27,67","34,46","45,17"
2750,"18,97","30,44","37,9","49,69"
3000,"20,7","33,2","41,35","54,21"
3250,"22,42","35,97","44,8","58,72"
3500,"24,15","38,74","48,24","63,24"
3750,"25,87","41,5","51,69","67,76"
4000,"27,6","44,27","55,13","72,28"
4250,"29,32","47,04","58,58","76,79"
4500,"31,05","49,8","62,03","81,31"
4750,"32,77","52,57","65,47","85,83"
5000,"34,5","55,34","68,92","90,35"
5250,"36,22","58,1","72,36","94,86"
5500,"37,95","60,87","75,81","99,38"
5750,"39,67","63,64","79,26","103,9"
6000,"41,39","66,4","82,7","108,41"
6250,"43,12","69,17","86,15","112,93"
6500,"44,84","71,94","89,59","117,45"
6750,"46,57","74,7","93,04","121,97"
7000,"48,29","77,47","96,48","126,48"
7250,"50,02","80,24","99,93",131
7500,"51,74","83,01","103,38","135,52"
7750,"53,47","85,77","106,82","140,04"
8000,"55,19","88,54","110,27","144,55"
8250,"56,92","91,31","113,71","149,07"
8500,"58,64","94,07","117,16","153,59"
