﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,15","19,16"
1250,"8,62","13,83","17,68","23,96"
1500,"10,35","16,6","21,22","28,75"
1750,"12,07","19,37","24,76","33,54"
2000,"13,8","22,13","28,29","38,33"
2250,"15,52","24,9","31,83","43,12"
2500,"17,25","27,67","35,37","47,91"
2750,"18,97","30,44","38,9","52,7"
3000,"20,7","33,2","42,44","57,49"
3250,"22,42","35,97","45,98","62,28"
3500,"24,15","38,74","49,51","67,07"
3750,"25,87","41,5","53,05","71,87"
4000,"27,6","44,27","56,58","76,66"
4250,"29,32","47,04","60,12","81,45"
4500,"31,05","49,8","63,66","86,24"
4750,"32,77","52,57","67,19","91,03"
5000,"34,5","55,34","70,73","95,82"
5250,"36,22","58,1","74,27","100,61"
5500,"37,95","60,87","77,8","105,4"
5750,"39,67","63,64","81,34","110,19"
6000,"41,39","66,4","84,88","114,99"
6250,"43,12","69,17","88,41","119,78"
6500,"44,84","71,94","91,95","124,57"
6750,"46,57","74,7","95,49","129,36"
7000,"48,29","77,47","99,02","134,15"
7250,"50,02","80,24","102,56","138,94"
7500,"51,74","83,01","106,1","143,73"
7750,"53,47","85,77","109,63","148,52"
8000,"55,19","88,54","113,17","153,31"
8250,"56,92","91,31","116,71","158,1"
8500,"58,64","94,07","120,24","162,9"
