﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,53","17,09"
1250,"8,62","13,5","18,16","21,37"
1500,"10,35","16,2","21,79","25,64"
1750,"12,07","18,9","25,42","29,91"
2000,"13,8","21,59","29,06","34,18"
2250,"15,52","24,29","32,69","38,46"
2500,"17,25","26,99","36,32","42,73"
2750,"18,97","29,69","39,95",47
3000,"20,7","32,39","43,59","51,28"
3250,"22,42","35,09","47,22","55,55"
3500,"24,15","37,79","50,85","59,82"
3750,"25,87","40,49","54,48","64,1"
4000,"27,6","43,19","58,11","68,37"
4250,"29,32","45,89","61,75","72,64"
4500,"31,05","48,59","65,38","76,92"
4750,"32,77","51,29","69,01","81,19"
5000,"34,5","53,99","72,64","85,46"
5250,"36,22","56,69","76,27","89,74"
5500,"37,95","59,39","79,91","94,01"
5750,"39,67","62,09","83,54","98,28"
6000,"41,39","64,78","87,17","102,55"
6250,"43,12","67,48","90,8","106,83"
6500,"44,84","70,18","94,44","111,1"
6750,"46,57","72,88","98,07","115,37"
7000,"48,29","75,58","101,7","119,65"
7250,"50,02","78,28","105,33","123,92"
7500,"51,74","80,98","108,96","128,19"
7750,"53,47","83,68","112,6","132,47"
8000,"55,19","86,38","116,23","136,74"
8250,"56,92","89,08","119,86","141,01"
8500,"58,64","91,78","123,49","145,29"
