﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","13,78","18,6"
1250,"8,32","13,83","17,23","23,25"
1500,"9,99","16,6","20,68","27,9"
1750,"11,65","19,37","24,12","32,55"
2000,"13,31","22,13","27,57","37,2"
2250,"14,98","24,9","31,01","41,85"
2500,"16,64","27,67","34,46","46,5"
2750,"18,31","30,44","37,9","51,15"
3000,"19,97","33,2","41,35","55,8"
3250,"21,64","35,97","44,8","60,45"
3500,"23,3","38,74","48,24","65,1"
3750,"24,96","41,5","51,69","69,75"
4000,"26,63","44,27","55,13","74,4"
4250,"28,29","47,04","58,58","79,05"
4500,"29,96","49,8","62,03","83,7"
4750,"31,62","52,57","65,47","88,35"
5000,"33,29","55,34","68,92",93
5250,"34,95","58,1","72,36","97,65"
5500,"36,61","60,87","75,81","102,3"
5750,"38,28","63,64","79,26","106,95"
6000,"39,94","66,4","82,7","111,6"
6250,"41,61","69,17","86,15","116,25"
6500,"43,27","71,94","89,59","120,9"
6750,"44,94","74,7","93,04","125,55"
7000,"46,6","77,47","96,48","130,2"
7250,"48,26","80,24","99,93","134,85"
7500,"49,93","83,01","103,38","139,5"
7750,"51,59","85,77","106,82","144,15"
8000,"53,26","88,54","110,27","148,8"
8250,"54,92","91,31","113,71","153,45"
8500,"56,58","94,07","117,16","158,1"
