﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,15","18,6"
1250,"8,62","13,83","17,68","23,25"
1500,"10,35","16,6","21,22","27,9"
1750,"12,07","19,37","24,76","32,55"
2000,"13,8","22,13","28,29","37,2"
2250,"15,52","24,9","31,83","41,85"
2500,"17,25","27,67","35,37","46,5"
2750,"18,97","30,44","38,9","51,15"
3000,"20,7","33,2","42,44","55,8"
3250,"22,42","35,97","45,98","60,45"
3500,"24,15","38,74","49,51","65,1"
3750,"25,87","41,5","53,05","69,75"
4000,"27,6","44,27","56,58","74,4"
4250,"29,32","47,04","60,12","79,05"
4500,"31,05","49,8","63,66","83,7"
4750,"32,77","52,57","67,19","88,35"
5000,"34,5","55,34","70,73",93
5250,"36,22","58,1","74,27","97,65"
5500,"37,95","60,87","77,8","102,3"
5750,"39,67","63,64","81,34","106,95"
6000,"41,39","66,4","84,88","111,6"
6250,"43,12","69,17","88,41","116,25"
6500,"44,84","71,94","91,95","120,9"
6750,"46,57","74,7","95,49","125,55"
7000,"48,29","77,47","99,02","130,2"
7250,"50,02","80,24","102,56","134,85"
7500,"51,74","83,01","106,1","139,5"
7750,"53,47","85,77","109,63","144,15"
8000,"55,19","88,54","113,17","148,8"
8250,"56,92","91,31","116,71","153,45"
8500,"58,64","94,07","120,24","158,1"
